EIF4A2,10199,ILF3,5
CONTROL,8400,ILF3,2
CONTROL,8400,INSM1,3
CONTROL,8434,IPO8,3
CONTROL,8400,IPO8,3
CONTROL,8434,IRS4,4
EIF4A2,10199,IRS4,2
CONTROL,8434,IVNS1ABP,13
CONTROL,8400,IVNS1ABP,7
EIF4A2,10025,IVNS1ABP,4
CONTROL,8400,IYD,4
EIF4A2,10025,KANSL2,1
CONTROL,8434,KARS,4
EIF4A2,10025,KARS,1
CONTROL,8400,KCNK13,1
CONTROL,8434,KHDRBS1,2
EIF4A2,10199,KHSRP,2
EIF4A2,10199,KIAA1522,2
EIF4A2,10025,KIAA1731,1
CONTROL,8434,KIAA1967,7
EIF4A2,10025,KIAA1967,4
EIF4A2,10199,KIAA1967,1
CONTROL,8434,KIF11,78
CONTROL,8400,KIF11,38
EIF4A2,10025,KIF11,11
EIF4A2,10199,KIF11,1
EIF4A2,10199,KIF21B,1
EIF4A2,10199,KLHL26,1
CONTROL,8434,KPNB1,1
CONTROL,8434,KRT1,68
CONTROL,8400,KRT1,51
EIF4A2,10025,KRT1,3
CONTROL,8434,KRT10,31
CONTROL,8400,KRT10,31
EIF4A2,10199,KRT10,2
EIF4A2,10025,KRT10,1
CONTROL,8400,KRT13,5
CONTROL,8400,KRT14,7
CONTROL,8434,KRT14,4
CONTROL,8400,KRT16,2
CONTROL,8434,KRT19,3
CONTROL,8400,KRT2,39
CONTROL,8434,KRT2,29
CONTROL,8400,KRT4,4
CONTROL,8434,KRT5,9
CONTROL,8400,KRT5,9
EIF4A2,10025,KRT5,2
CONTROL,8400,KRT6A,3
CONTROL,8434,KRT6A,2
EIF4A2,10025,KRT6A,1
CONTROL,8400,KRT6B,4
CONTROL,8434,KRT8,9
CONTROL,8434,KRT9,64
CONTROL,8400,KRT9,31
EIF4A2,10025,KRT9,15
EIF4A2,10199,KRT9,4
EIF4A2,10025,LARP1,23
EIF4A2,10199,LARP1,6
EIF4A2,10025,LARP1B,3
EIF4A2,10199,LARP1B,1
EIF4A2,10025,LARP4,11
EIF4A2,10199,LARP4,4
EIF4A2,10025,LARP4B,4
EIF4A2,10199,LARP4B,2
CONTROL,8434,LARS,7
EIF4A2,10199,LARS,3
CONTROL,8400,LARS,1
EIF4A2,10025,LARS,1
CONTROL,8434,LETM1,1
EIF4A2,10199,LILRB1,1
CONTROL,8434,LIMA1,11
CONTROL,8400,LIMA1,2
CONTROL,8400,LOC100129463,1
CONTROL,8434,LOC100129492,1
CONTROL,8400,LOC100129623,3
EIF4A2,10199,LOC100132983,4
EIF4A2,10025,LOC100133899,1
CONTROL,8434,LOC100287210,5
EIF4A2,10025,LOC100288544,1
CONTROL,8400,LOC100289020,1
CONTROL,8400,LOC100289444,1
CONTROL,8434,LOC100290215,1
EIF4A2,10199,LOC100294429,1
CONTROL,8434,LOC100294459,9
CONTROL,8400,LOC100294459,2
CONTROL,8434,LOC344382,1
CONTROL,8400,LOC652797,1
EIF4A2,10199,LOC730144,1
EIF4A2,10025,LRPPRC,14
EIF4A2,10199,LRPPRC,8
CONTROL,8434,LRPPRC,4
CONTROL,8434,LRRC59,2
CONTROL,8434,LRRFIP1,1
EIF4A2,10199,LRRFIP1,1
CONTROL,8400,LSG1,1
CONTROL,8400,LSM11,2
CONTROL,8434,LSM11,1
EIF4A2,10025,LSM12,5
EIF4A2,10199,LSM12,1
CONTROL,8434,LSM14A,6
CONTROL,8400,LSM14A,4
CONTROL,8434,LTBP1,19
CONTROL,8400,LTBP1,5
EIF4A2,10199,LTBP1,1
EIF4A2,10025,LTBP1,1
CONTROL,8434,LUC7L2,6
CONTROL,8400,LUC7L2,2
EIF4A2,10199,LUC7L2,2
EIF4A2,10025,LUC7L2,2
CONTROL,8400,LUC7L3,1
CONTROL,8400,MAB21L1,1
CONTROL,8434,MAGI1,1
EIF4A2,10199,MAGOH,1
EIF4A2,10025,MAP1B,11
CONTROL,8434,MAP1B,10
CONTROL,8400,MAP1B,6
EIF4A2,10199,MAP1B,1
CONTROL,8400,MAP1S,1
CONTROL,8400,MAP6,1
CONTROL,8434,MARS,6
EIF4A2,10025,MAST1,1
EIF4A2,10025,MATR3,21
CONTROL,8434,MATR3,3
CONTROL,8400,MATR3,2
EIF4A2,10199,MATR3,2
EIF4A2,10025,MCM5,1
CONTROL,8400,MCTP1,1
CONTROL,8400,MGA,1
EIF4A2,10025,MID1IP1,1
CONTROL,8434,MKI67,2
CONTROL,8434,MOCS1,1
EIF4A2,10025,MOV10,10
EIF4A2,10199,MOV10,4
CONTROL,8434,MRPL11,1
CONTROL,8434,MRPS22,1
EIF4A2,10025,Mrps7,1
EIF4A2,10199,MSI2,1
EIF4A2,10199,MTDH,2
CONTROL,8434,MTDH,1
EIF4A2,10025,MTDH,1
CONTROL,8400,MUC16,1
CONTROL,8434,MYBBP1A,9
CONTROL,8400,MYBBP1A,2
CONTROL,8434,MYCBP,1
CONTROL,8400,MYCBPAP,1
EIF4A2,10025,MYCL1,1
CONTROL,8434,MYH10,13
CONTROL,8400,MYH10,4
CONTROL,8400,MYH4,2
CONTROL,8434,MYH9,14
CONTROL,8400,MYH9,6
EIF4A2,10025,MYH9,1
CONTROL,8434,MYL12B,2
CONTROL,8434,MYL6,3
CONTROL,8434,MYO1B,5
CONTROL,8434,MYO1C,10
CONTROL,8434,MYO1D,3
CONTROL,8434,MYO5A,2
CONTROL,8434,MYO5B,5
CONTROL,8400,MYO5B,5
CONTROL,8434,MYO6,1
EIF4A2,10199,NACA,1
EIF4A2,10199,NAP1L1,1
EIF4A2,10025,NCBP1,1
EIF4A2,10025,NCL,21
CONTROL,8434,NCL,14
EIF4A2,10199,NCL,12
CONTROL,8400,NCL,6
CONTROL,8400,NEB,1
CONTROL,8434,NEXN,1
CONTROL,8400,NFIC,1
CONTROL,8400,NFKB1,19
CONTROL,8434,NKRF,1
EIF4A2,10025,NONO,6
EIF4A2,10199,NONO,5
CONTROL,8434,NOP2,4
EIF4A2,10199,NOP2,2
CONTROL,8434,NOP56,2
CONTROL,8400,NOP56,1
CONTROL,8434,NPM1,15
EIF4A2,10025,NPM1,14
CONTROL,8400,NPM1,6
EIF4A2,10199,NPM1,6
CONTROL,8400,NQO1,1
CONTROL,8434,NT5DC2,1
CONTROL,8400,NT5DC2,1
EIF4A2,10199,NUDCD1,22
EIF4A2,10025,NUDCD1,16
EIF4A2,10025,NUFIP2,32
EIF4A2,10199,NUFIP2,4
CONTROL,8400,NXNL2,1
CONTROL,8400,OAT,3
CONTROL,8434,OAT,1
EIF4A2,10199,OBSL1,3
CONTROL,8400,OMG,2
EIF4A2,10025,ONECUT1,1
EIF4A2,10199,OR2M3,1
CONTROL,8400,OSM,1
EIF4A2,10199,PA2G4,3
EIF4A2,10025,PABPC1,85
EIF4A2,10199,PABPC1,26
CONTROL,8434,PABPC1,5
EIF4A2,10025,PABPC4,82
EIF4A2,10199,PABPC4,24
CONTROL,8434,PABPC4,2
EIF4A2,10199,PARG,2
CONTROL,8434,PARP1,1
EIF4A2,10199,PARP1,1
EIF4A2,10025,PARP1,1
CONTROL,8434,PBRM1,1
EIF4A2,10025,PCBP1,1
EIF4A2,10025,PCBP2,3
EIF4A2,10199,PCBP2,1
CONTROL,8434,PCDH18,1
CONTROL,8400,PDAP1,1
EIF4A2,10199,PDAP1,1
EIF4A2,10025,PDCD4,73
EIF4A2,10199,PDCD4,51
CONTROL,8400,PDE8B,1
EIF4A2,10025,PDP1,1
CONTROL,8400,PDP2,2
CONTROL,8400,PDZRN4,1
EIF4A2,10025,PEG10,2
CONTROL,8434,PFKFB3,2
CONTROL,8434,PGAM5,3
EIF4A2,10025,PGAM5,3
EIF4A2,10199,PGAM5,1
EIF4A2,10199,PGD,1
CONTROL,8434,PHB,2
CONTROL,8434,PHB2,1
CONTROL,8434,PIEZO1,1
EIF4A2,10199,PIK3R4,1
EIF4A2,10199,PITPNM3,1
CONTROL,8434,PKM2,1
EIF4A2,10025,PNN,1
CONTROL,8434,PNPO,1
EIF4A2,10199,POMT2,1
CONTROL,8434,PPAN-P2RY11,1
CONTROL,8434,PPIA,2
CONTROL,8434,PPIL4,2
CONTROL,8400,PPM1B,28
EIF4A2,10025,PPM1B,15
CONTROL,8434,PPM1B,2
EIF4A2,10199,PPM1B,2
CONTROL,8434,PPM1B,1
CONTROL,8434,PPP1CC,1
CONTROL,8434,PRDX1,6
EIF4A2,10025,PRDX1,2
CONTROL,8434,PRDX3,1
CONTROL,8434,PRDX4,4
CONTROL,8400,PRDX4,3
EIF4A2,10025,PRDX6,1
CONTROL,8434,PRKACA,2
CONTROL,8434,PRKAR2B,1
EIF4A2,10199,PRMT1,2
CONTROL,8434,PRMT5,55
CONTROL,8400,PRMT5,30
EIF4A2,10025,PRMT5,18
EIF4A2,10199,PRMT5,8
CONTROL,8434,PRPF19,1
CONTROL,8434,PRPF3,1
CONTROL,8434,PRPF31,3
CONTROL,8400,PRPF31,3
EIF4A2,10025,PRPF31,1
CONTROL,8434,PRPF6,5
EIF4A2,10199,PRPF6,2
CONTROL,8434,PRPF8,5
EIF4A2,10199,PRRC2A,38
EIF4A2,10025,PRRC2A,18
EIF4A2,10025,PRRC2B,28
EIF4A2,10199,PRRC2B,10
EIF4A2,10025,PRRC2C,43
EIF4A2,10199,PRRC2C,12
CONTROL,8434,PRSS1,7
CONTROL,8400,PRSS1,6
EIF4A2,10025,PRSS1,5
EIF4A2,10199,PRSS1,3
CONTROL,8400,PSKH1,1
CONTROL,8434,PSMB6,1
EIF4A2,10199,PTBP1,2
EIF4A2,10025,PTBP1,1
CONTROL,8400,PTPLAD1,1
EIF4A2,10025,PTPN20A,1
CONTROL,8434,PTS,4
EIF4A2,10025,PTS,3
CONTROL,8400,PTS,1
CONTROL,8434,PUF60,3
CONTROL,8400,PUF60,2
EIF4A2,10025,PUM2,1
EIF4A2,10199,PURB,3
EIF4A2,10025,PURB,3
CONTROL,8434,QARS,2
CONTROL,8434,QPCT,15
CONTROL,8400,QPCT,4
EIF4A2,10025,QPCT,2
EIF4A2,10199,QRICH2,1
CONTROL,8434,RANGAP1,1
CONTROL,8400,RAPGEF2,1
CONTROL,8434,RARS,6
CONTROL,8400,RARS,3
EIF4A2,10199,RARS,1
CONTROL,8434,RBBP4,2
EIF4A2,10199,RBBP4,1
CONTROL,8434,RBBP7,1
CONTROL,8434,RBM10,22
CONTROL,8400,RBM10,8
EIF4A2,10025,RBM10,3
EIF4A2,10199,RBM10,1
EIF4A2,10025,RBM14,3
CONTROL,8434,RBM14,1
CONTROL,8400,RBM14,1
EIF4A2,10025,RBM15,2
CONTROL,8400,RBM15,1
CONTROL,8434,RBM17,6
CONTROL,8400,RBM17,2
EIF4A2,10025,RBM25,1
CONTROL,8434,RBM28,2
CONTROL,8434,RBM34,1
EIF4A2,10025,RBM39,2
EIF4A2,10199,RBM8A,1
EIF4A2,10025,RBMS1,1
EIF4A2,10025,RBMX,14
CONTROL,8434,RCN1,2
CONTROL,8434,RCN2,2
EIF4A2,10199,RDBP,1
CONTROL,8434,REST,2
EIF4A2,10199,RGS1,3
CONTROL,8400,RGS12,1
CONTROL,8434,RGS22,1
CONTROL,8434,RIF1,1
EIF4A2,10199,RIN2,1
CONTROL,8434,RIOK1,8
CONTROL,8400,RIOK1,2
EIF4A2,10199,RIOK1,2
EIF4A2,10199,RNASEL,1
CONTROL,8434,RNF219,4
CONTROL,8400,RNF219,3
CONTROL,8434,RP9,1
CONTROL,8400,RPL10,1
EIF4A2,10199,RPL10,1
CONTROL,8434,RPL10A,2
CONTROL,8400,RPL10A,1
EIF4A2,10199,RPL10A,1
CONTROL,8434,RPL10L,1
CONTROL,8434,RPL11,1
CONTROL,8400,RPL11,1
EIF4A2,10199,RPL11,1
CONTROL,8434,RPL12,3
CONTROL,8400,RPL12,2
EIF4A2,10025,RPL12,1
CONTROL,8434,RPL13,7
EIF4A2,10199,RPL13,7
EIF4A2,10025,RPL13,4
CONTROL,8400,RPL13,2
CONTROL,8434,RPL13AP25,2
CONTROL,8400,RPL13AP25,2
CONTROL,8400,RPL14,1
CONTROL,8434,RPL15,5
EIF4A2,10025,RPL15,1
